Group,Capacity Range,Model,Application Temp,Refrigerant,Capacity - Watts,Voltage,Nominal T.X. Valve,Air Throw (m),Air Volume (l/sec),Fan Motor Qty,Fan Motor (Watts Total),Fan Motor (Amps Total),Coil Circuit Vol. (dm3),Coil Inlet (F.Sw),Suct Outlet (F.Sw),Coil Defrost (Watts),Length,Height,Depth,Mounting,Net Weight,diagFile
B Series,1.5 to 9.0 kW,BM86,Medium,R449A,1530,220-240/1/50,TISE-4-BW,13.5,1630,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,40,BSeries.jpg
B Series,1.5 to 9.0 kW,BM86,Medium,R134a,1365,220-240/1/50,TISE-4-MW,13.5,1630,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,40,BSeries.jpg
B Series,1.5 to 9.0 kW,BL14,Low,R404A,235,220-240/1/50,TISE-1-SW,6.5,420,1,60,0.3,0.68,1/2@quote,1/2@quote,1360,606,380,380,412,14,BSeries.jpg
B Series,1.5 to 9.0 kW,BL14,Low,R407F,230,220-240/1/50,TISE-1-NW,6.5,420,1,60,0.3,0.68,1/2@quote,1/2@quote,1360,606,380,380,412,14,BSeries.jpg
B Series,1.5 to 9.0 kW,BL14,Low,R449A,230,220-240/1/50,TISE-1-BW,6.5,420,1,60,0.3,0.68,1/2@quote,1/2@quote,1360,606,380,380,412,14,BSeries.jpg
B Series,1.5 to 9.0 kW,BL14,Low,R134a,200,220-240/1/50,TISE-1-MW,6.5,420,1,60,0.3,0.68,1/2@quote,1/2@quote,1360,606,380,380,412,14,BSeries.jpg
B Series,1.5 to 9.0 kW,BL20,Low,R404A,330,220-240/1/50,TISE-2-SW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1700,797,380,380,603,18,BSeries.jpg
B Series,1.5 to 9.0 kW,BL20,Low,R407F,325,220-240/1/50,TISE-1-NW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1700,797,380,380,603,18,BSeries.jpg
B Series,1.5 to 9.0 kW,BL20,Low,R449A,325,220-240/1/50,TISE-1-BW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1700,797,380,380,603,18,BSeries.jpg
B Series,1.5 to 9.0 kW,BL20,Low,R134a,280,220-240/1/50,TISE-2-MW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1700,797,380,380,603,18,BSeries.jpg
B Series,1.5 to 9.0 kW,BL27,Low,R404A,470,220-240/1/50,TISE-3-SW,9.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,2380,988,380,380,794,24,BSeries.jpg
B Series,1.5 to 9.0 kW,BL27,Low,R407F,465,220-240/1/50,TISE-2-NW,9.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,2380,988,380,380,794,24,BSeries.jpg
B Series,1.5 to 9.0 kW,BL27,Low,R449A,465,220-240/1/50,TISE-2-BW,9.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,2380,988,380,380,794,24,BSeries.jpg
B Series,1.5 to 9.0 kW,BL27,Low,R134a,400,220-240/1/50,TISE-3-MW,9.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,2380,988,380,380,794,24,BSeries.jpg
B Series,1.5 to 9.0 kW,BL38,Low,R404A,655,220-240/1/50,TISE-3-SW,10.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,31,BSeries.jpg
B Series,1.5 to 9.0 kW,BL38,Low,R407F,650,220-240/1/50,TISE-2-NW,10.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,31,BSeries.jpg
B Series,1.5 to 9.0 kW,BL38,Low,R449A,650,220-240/1/50,TISE-3-BW,10.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,31,BSeries.jpg
B Series,1.5 to 9.0 kW,BL38,Low,R134a,555,220-240/1/50,TISE-3-MW,10.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,31,BSeries.jpg
B Series,1.5 to 9.0 kW,BL42,Low,R404A,710,220-240/1/50,TISE-4-SW,11.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,34,BSeries.jpg
B Series,1.5 to 9.0 kW,BL42,Low,R407F,700,220-240/1/50,TISE-3-NW,11.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,34,BSeries.jpg
B Series,1.5 to 9.0 kW,BL42,Low,R449A,700,220-240/1/50,TISE-3-BW,11.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,34,BSeries.jpg
B Series,1.5 to 9.0 kW,BL42,Low,R134a,600,220-240/1/50,TISE-4-MW,11.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2960,1370,380,380,1176,34,BSeries.jpg
B Series,1.5 to 9.0 kW,BL49,Low,R404A,820,220-240/1/50,TISE-4-SW,12.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,41,BSeries.jpg
B Series,1.5 to 9.0 kW,BL49,Low,R407F,810,220-240/1/50,TISE-3-NW,12.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,41,BSeries.jpg
B Series,1.5 to 9.0 kW,BL49,Low,R449A,810,220-240/1/50,TISE-3-BW,12.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,41,BSeries.jpg
B Series,1.5 to 9.0 kW,BL49,Low,R134a,695,220-240/1/50,TISE-4-MW,12.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,41,BSeries.jpg
B Series,1.5 to 9.0 kW,BL56,Low,R404A,950,220-240/1/50,TISE-4-SW,13.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,44,BSeries.jpg
B Series,1.5 to 9.0 kW,BL56,Low,R407F,940,220-240/1/50,TISE-3-NW,13.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,44,BSeries.jpg
B Series,1.5 to 9.0 kW,BL56,Low,R449A,940,220-240/1/50,TISE-3-BW,13.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,44,BSeries.jpg
B Series,1.5 to 9.0 kW,BL56,Low,R134a,805,220-240/1/50,TISE-4-MW,13.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,4060,1752,380,380,1558,44,BSeries.jpg
A Series,0.9 to 7.6 kW,AM16,Medium,R404A,260,220-240/1/50,TISE-1-SW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,14,ASeries.jpg
A Series,0.9 to 7.6 kW,AM16,Medium,R407F,275,220-240/1/50,TISE-1-NW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,14,ASeries.jpg
A Series,0.9 to 7.6 kW,AM16,Medium,R449A,265,220-240/1/50,TISE-1-BW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,14,ASeries.jpg
A Series,0.9 to 7.6 kW,AM16,Medium,R134a,235,220-240/1/50,TISE-1-MW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,14,ASeries.jpg
A Series,0.9 to 7.6 kW,AM19,Medium,R404A,310,220-240/1/50,TISE-1-SW,5.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,15,ASeries.jpg
A Series,0.9 to 7.6 kW,AM19,Medium,R407F,325,220-240/1/50,TISE-1-NW,5.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,15,ASeries.jpg
A Series,0.9 to 7.6 kW,AM19,Medium,R449A,320,220-240/1/50,TISE-1-BW,5.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,15,ASeries.jpg
A Series,0.9 to 7.6 kW,AM19,Medium,R134a,280,220-240/1/50,TISE-1-MW,5.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1160,774,284,506,632,15,ASeries.jpg
A Series,0.9 to 7.6 kW,AM23,Medium,R404A,385,220-240/1/50,TISE-1-SW,8.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,24,ASeries.jpg
A Series,0.9 to 7.6 kW,AM23,Medium,R407F,405,220-240/1/50,TISE-1-NW,8.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,24,ASeries.jpg
A Series,0.9 to 7.6 kW,AM23,Medium,R449A,390,220-240/1/50,TISE-1-BW,8.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,24,ASeries.jpg
A Series,0.9 to 7.6 kW,AM23,Medium,R134a,350,220-240/1/50,TISE-2-MW,8.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,24,ASeries.jpg
A Series,0.9 to 7.6 kW,AM28,Medium,R404A,470,220-240/1/50,TISE-2-SW,8.0,820,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,25,ASeries.jpg
A Series,0.9 to 7.6 kW,AM28,Medium,R407F,495,220-240/1/50,TISE-1-NW,8.0,820,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,25,ASeries.jpg
A Series,0.9 to 7.6 kW,AM28,Medium,R449A,480,220-240/1/50,TISE-1-BW,8.0,820,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,25,ASeries.jpg
A Series,0.9 to 7.6 kW,AM28,Medium,R134a,425,220-240/1/50,TISE-2-MW,8.0,820,2,120,0.6,5.24,1/2@quote,5/8@quote,2120,1374,284,506,1232,25,ASeries.jpg
A Series,0.9 to 7.6 kW,AM32,Medium,R404A,535,220-240/1/50,TISE-2-SW,8.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM32,Medium,R407F,560,220-240/1/50,TISE-1-NW,8.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM32,Medium,R449A,545,220-240/1/50,TISE-1-BW,8.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM32,Medium,R134a,485,220-240/1/50,TISE-2-MW,8.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM38,Medium,R404A,625,220-240/1/50,TISE-2-SW,7.5,790,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM38,Medium,R407F,655,220-240/1/50,TISE-2-NW,7.5,790,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM38,Medium,R449A,635,220-240/1/50,TISE-2-BW,7.5,790,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM38,Medium,R134a,565,220-240/1/50,TISE-3-MW,7.5,790,2,120,0.6,8.14,1/2@quote,5/8@quote,2120,1374,284,506,1232,28,ASeries.jpg
A Series,0.9 to 7.6 kW,AM43,Medium,R404A,710,220-240/1/50,TISE-3-SW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,3080,1974,284,506,1832,33,ASeries.jpg
A Series,0.9 to 7.6 kW,AM43,Medium,R407F,745,220-240/1/50,TISE-2-NW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,3080,1974,284,506,1832,33,ASeries.jpg
A Series,0.9 to 7.6 kW,AM43,Medium,R449A,725,220-240/1/50,TISE-2-BW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,3080,1974,284,506,1832,33,ASeries.jpg
A Series,0.9 to 7.6 kW,AM43,Medium,R134a,645,220-240/1/50,TISE-3-MW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,3080,1974,284,506,1832,33,ASeries.jpg
A Series,0.9 to 7.6 kW,AM49,Medium,R404A,810,220-240/1/50,TISE-3-SW,8.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM49,Medium,R407F,850,220-240/1/50,TISE-2-NW,8.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM49,Medium,R449A,825,220-240/1/50,TISE-2-BW,8.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM49,Medium,R134a,735,220-240/1/50,TISE-3-MW,8.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM57,Medium,R404A,945,220-240/1/50,TISE-3-SW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM57,Medium,R407F,990,220-240/1/50,TISE-3-NW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM57,Medium,R449A,960,220-240/1/50,TISE-3-BW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM57,Medium,R134a,860,220-240/1/50,TISE-4-MW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,3080,1974,284,506,1832,37,ASeries.jpg
A Series,0.9 to 7.6 kW,AM65,Medium,R404A,1075,220-240/1/50,TISE-3-SW,10.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,48,ASeries.jpg
A Series,0.9 to 7.6 kW,AM65,Medium,R407F,1125,220-240/1/50,TISE-3-NW,10.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,48,ASeries.jpg
A Series,0.9 to 7.6 kW,AM65,Medium,R449A,1095,220-240/1/50,TISE-3-BW,10.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,48,ASeries.jpg
A Series,0.9 to 7.6 kW,AM65,Medium,R134a,975,220-240/1/50,TISE-4-MW,10.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,48,ASeries.jpg
A Series,0.9 to 7.6 kW,AM76,Medium,R404A,1265,220-240/1/50,TISE-4-SW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,49,ASeries.jpg
A Series,0.9 to 7.6 kW,AM76,Medium,R407F,1325,220-240/1/50,TISE-3-NW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,49,ASeries.jpg
A Series,0.9 to 7.6 kW,AM76,Medium,R449A,1290,220-240/1/50,TISE-3-BW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,49,ASeries.jpg
A Series,0.9 to 7.6 kW,AM76,Medium,R134a,1150,220-240/1/50,TISE-4-MW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,4040,2574,284,506,2432,49,ASeries.jpg
A Series,0.9 to 7.6 kW,AL14,Low,R404A,235,220-240/1/50,TISE-1-SW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,16,ASeries.jpg
A Series,0.9 to 7.6 kW,AL14,Low,R407F,235,220-240/1/50,TISE-1-NW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,16,ASeries.jpg
A Series,0.9 to 7.6 kW,AL14,Low,R449A,235,220-240/1/50,TISE-1-BW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,16,ASeries.jpg
A Series,0.9 to 7.6 kW,AL14,Low,R134a,200,220-240/1/50,TISE-1-MW,5.5,400,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,16,ASeries.jpg
A Series,0.9 to 7.6 kW,AL17,Low,R404A,275,220-240/1/50,TISE-1-SW,6.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,17,ASeries.jpg
A Series,0.9 to 7.6 kW,AL17,Low,R407F,275,220-240/1/50,TISE-1-NW,6.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,17,ASeries.jpg
A Series,0.9 to 7.6 kW,AL17,Low,R449A,275,220-240/1/50,TISE-1-BW,6.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,17,ASeries.jpg
A Series,0.9 to 7.6 kW,AL17,Low,R134a,235,220-240/1/50,TISE-2-MW,6.0,395,1,60,0.3,4.07,1/2@quote,1/2@quote,1690,774,284,506,632,17,ASeries.jpg
A Series,0.9 to 7.6 kW,AL21,Low,R404A,355,220-240/1/50,TISE-2-SW,6.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,26,ASeries.jpg
A Series,0.9 to 7.6 kW,AL21,Low,R407F,350,220-240/1/50,TISE-1-NW,6.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,26,ASeries.jpg
A Series,0.9 to 7.6 kW,AL21,Low,R449A,350,220-240/1/50,TISE-1-BW,6.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,26,ASeries.jpg
A Series,0.9 to 7.6 kW,AL21,Low,R134a,300,220-240/1/50,TISE-2-MW,6.5,830,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,26,ASeries.jpg
A Series,0.9 to 7.6 kW,AL26,Low,R404A,425,220-240/1/50,TISE-2-SW,6.5,820,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,27,ASeries.jpg
A Series,0.9 to 7.6 kW,AL26,Low,R407F,420,220-240/1/50,TISE-1-NW,6.5,820,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,27,ASeries.jpg
A Series,0.9 to 7.6 kW,AL26,Low,R449A,420,220-240/1/50,TISE-2-BW,6.5,820,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,27,ASeries.jpg
A Series,0.9 to 7.6 kW,AL26,Low,R134a,360,220-240/1/50,TISE-3-MW,6.5,820,2,120,0.6,5.24,1/2@quote,5/8@quote,3130,1374,284,506,1232,27,ASeries.jpg
A Series,0.9 to 7.6 kW,AL28,Low,R404A,470,220-240/1/50,TISE-2-SW,7.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL28,Low,R407F,465,220-240/1/50,TISE-2-NW,7.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL28,Low,R449A,465,220-240/1/50,TISE-2-BW,7.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL28,Low,R134a,400,220-240/1/50,TISE-3-MW,7.0,800,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL33,Low,R404A,540,220-240/1/50,TISE-3-SW,7.0,790,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL33,Low,R407F,535,220-240/1/50,TISE-2-NW,7.0,790,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL33,Low,R449A,535,220-240/1/50,TISE-2-BW,7.0,790,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL33,Low,R134a,460,220-240/1/50,TISE-3-MW,7.0,790,2,120,0.6,8.14,1/2@quote,5/8@quote,3130,1374,284,506,1232,30,ASeries.jpg
A Series,0.9 to 7.6 kW,AL39,Low,R404A,645,220-240/1/50,TISE-3-SW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,4570,1974,284,506,1832,35,ASeries.jpg
A Series,0.9 to 7.6 kW,AL39,Low,R407F,640,220-240/1/50,TISE-2-NW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,4570,1974,284,506,1832,35,ASeries.jpg
A Series,0.9 to 7.6 kW,AL39,Low,R449A,640,220-240/1/50,TISE-3-BW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,4570,1974,284,506,1832,35,ASeries.jpg
A Series,0.9 to 7.6 kW,AL39,Low,R134a,550,220-240/1/50,TISE-4-MW,8.5,1230,3,180,0.9,8.14,1/2@quote,3/4@quote,4570,1974,284,506,1832,35,ASeries.jpg
A Series,0.9 to 7.6 kW,AL42,Low,R404A,705,220-240/1/50,TISE-3-SW,7.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL42,Low,R407F,700,220-240/1/50,TISE-3-NW,7.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL42,Low,R449A,700,220-240/1/50,TISE-3-BW,7.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL42,Low,R134a,600,220-240/1/50,TISE-4-MW,7.5,1200,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL49,Low,R404A,810,220-240/1/50,TISE-4-SW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL49,Low,R407F,800,220-240/1/50,TISE-3-NW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL49,Low,R449A,800,220-240/1/50,TISE-3-BW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL49,Low,R134a,690,220-240/1/50,TISE-4-MW,8.0,1185,3,180,0.9,12.21,1/2@quote,3/4@quote,4570,1974,284,506,1832,39,ASeries.jpg
A Series,0.9 to 7.6 kW,AL56,Low,R404A,940,220-240/1/50,TISE-4-SW,9.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,50,ASeries.jpg
A Series,0.9 to 7.6 kW,AL56,Low,R407F,930,220-240/1/50,TISE-3-NW,9.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,50,ASeries.jpg
A Series,0.9 to 7.6 kW,AL56,Low,R449A,930,220-240/1/50,TISE-3-BW,9.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,50,ASeries.jpg
A Series,0.9 to 7.6 kW,AL56,Low,R134a,800,220-240/1/50,TISE-5-MW,9.0,1600,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,50,ASeries.jpg
A Series,0.9 to 7.6 kW,AL65,Low,R404A,1090,220-240/1/50,TISE-4-SW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,51,ASeries.jpg
A Series,0.9 to 7.6 kW,AL65,Low,R407F,1080,220-240/1/50,TISE-3-NW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,51,ASeries.jpg
A Series,0.9 to 7.6 kW,AL65,Low,R449A,1080,220-240/1/50,TISE-4-BW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,51,ASeries.jpg
A Series,0.9 to 7.6 kW,AL65,Low,R134a,925,220-240/1/50,TISE-5-MW,9.5,1580,4,240,1.2,16.25,1/2@quote,7/8@quote,6010,2574,284,506,2432,51,ASeries.jpg
D Series,1.2 to 9.8 kW,DM19,Medium,R404A,325,220-240/1/50,TISE-1-SW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM19,Medium,R407F,340,220-240/1/50,TISE-1-NW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM19,Medium,R449A,330,220-240/1/50,TISE-1-BW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM19,Medium,R134a,290,220-240/1/50,TISE-1-MW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM23,Medium,R404A,390,220-240/1/50,TISE-1-SW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM23,Medium,R407F,410,220-240/1/50,TISE-1-NW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM23,Medium,R449A,395,220-240/1/50,TISE-1-BW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM23,Medium,R134a,355,220-240/1/50,TISE-2-MW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,1920,880,340,790,544,21,DSeries.jpg
D Series,1.2 to 9.8 kW,DM40,Medium,R404A,680,220-240/1/50,TISE-2-SW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM40,Medium,R407F,710,220-240/1/50,TISE-2-NW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM40,Medium,R449A,695,220-240/1/50,TISE-2-BW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM40,Medium,R134a,610,220-240/1/50,TISE-3-MW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM48,Medium,R404A,805,220-240/1/50,TISE-2-SW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM48,Medium,R407F,845,220-240/1/50,TISE-2-NW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM48,Medium,R449A,820,220-240/1/50,TISE-2-BW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
