Model,Unit type,Voltage,Refrigerant,Nom HP,"Ambient
(�C)",-45,-40,-35,-30,-25,-20,-15,-10,-5,0,5,10,15,Compressor Model,"Compressor 
Displacement
(cc)","Compressor
Displacement
(m3/hr)","Compressor
RLA","Compressor
LRA","Condensor
Airflow
(l/sec)","Condensor
Fan Motor
(Watts)","Condensor
Fan Motor
(Amps)",Receiver Capacity,"Receiver
Outlet
Valve","Comp
Suct
Valve","Weight
(kg)","Noise
Level
(dbA)",DiagramFile
CH6000,Semi Copeland Open,380-420/3/50,R449A,60.0,32,,,,,51430,62930,76970,92800,109040,128620,152490,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CH6000,Semi Copeland Open,380-420/3/50,R449A,60.0,38,,,,,47215,57705,70505,84820,99555,117300,138920,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CH6000,Semi Copeland Open,380-420/3/50,R449A,60.0,43,,,,,43460,52925,64730,78045,90830,107140,127025,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CH6000,Semi Copeland Open,380-420/3/50,R404A,60.0,27,,,38000,48545,60260,74300,89665,105360,122350,139460,,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CH6000,Semi Copeland Open,380-420/3/50,R404A,60.0,32,,,36540,46680,57940,71440,85070,99960,116080,131070,,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CH6000,Semi Copeland Open,380-420/3/50,R404A,60.0,38,,,33615,42900,53190,65510,77925,91365,105980,119535,,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CH6000,Semi Copeland Open,380-420/3/50,R404A,60.0,43,,,30915,39490,48960,60080,71545,84065,96695,109180,,,,8DJ600X-AWM,,181.0,108.0,476.0,11520.0,2884.0,13.2,90.5,1-3/8@quote F. Sw,3-1/8@quote F. Sw,885.0,76.0,CL4500-CH6000.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R134a,13.0,27,,,,,,,16510,20745,25680,31240,37585,44150,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R134a,13.0,32,,,,,,,15830,19890,24620,29950,36070,42730,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R134a,13.0,38,,,,,,,14515,18240,22565,27445,33050,38820,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R134a,13.0,43,,,,,,,13900,17465,21590,26265,31595,37115,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R449A,13.0,27,,,10150,13155,16870,20770,25055,29795,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R449A,13.0,32,,,9760,12650,16220,19970,23770,28270,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R449A,13.0,38,,,8980,11625,14890,18310,21775,25840,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R449A,13.0,43,,,8255,10700,13705,16795,19990,23775,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R404A,13.0,27,,,12315,15225,19145,23255,28205,32560,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R404A,13.0,32,,,11840,14640,18410,22360,26760,30890,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R404A,13.0,38,,,10895,13455,16900,20505,24510,28235,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1300,Stream Copeland Open,380-420/3/50,R404A,13.0,43,,,10015,12385,15555,18805,22505,25980,,,,,,4MF-13X-AWM,,62.0,30.8,105.0,3610.0,940.0,4.0,28.2,1-1/8@quote,1-5/8@quote,350.0,67.0,CSCL1300.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R134a,15.0,27,,,,,,,19475,24280,29810,35640,42190,51550,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R134a,15.0,32,,,,,,,18670,23280,28580,34170,40490,49470,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R134a,15.0,38,,,,,,,17120,21350,26195,31310,37100,45325,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R134a,15.0,43,,,,,,,16390,20440,25065,29965,35470,43335,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R449A,15.0,27,,,12450,16180,20395,25210,30450,35805,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R449A,15.0,32,,,11970,15560,19610,24240,28890,33970,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R449A,15.0,38,,,11010,14300,18000,22230,26465,31050,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R449A,15.0,43,,,10125,13165,16570,20385,24295,28570,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R404A,15.0,27,,,14965,18105,22275,26415,31820,37415,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R404A,15.0,32,,,14390,17410,21420,25400,30190,35500,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R404A,15.0,38,,,13240,16000,19665,23290,27655,32445,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL1500,Stream Copeland Open,380-420/3/50,R404A,15.0,43,,,12175,14730,18100,21360,25390,29855,,,,,,4ML-15X-AWM,,71.0,35.4,156.0,3770.0,962.0,4.4,28.2,1-1/8@quote,1-5/8@quote,380.0,68.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R134a,20.0,27,,,,,,,21600,26845,32345,39175,46235,56435,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R134a,20.0,32,,,,,,,20710,25740,31010,37560,44370,54160,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R134a,20.0,38,,,,,,,18990,23605,28420,34415,40655,49620,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R134a,20.0,43,,,,,,,18185,22600,27195,32940,38870,47445,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R449A,20.0,27,,,13875,18035,22680,27925,33610,39345,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R449A,20.0,32,,,13340,17340,21810,26850,31890,37330,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R449A,20.0,38,,,12275,15935,20020,24620,29210,34120,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R449A,20.0,43,,,11285,14670,18430,22580,26820,31395,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R404A,20.0,27,,,16975,20330,24845,29700,34835,40640,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R404A,20.0,32,,,16320,19550,23890,28560,33050,38560,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R404A,20.0,38,,,15015,17965,21930,26190,30275,35245,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2000,Stream Copeland Open,380-420/3/50,R404A,20.0,43,,,13805,16540,20185,24020,27795,32430,,,,,,4MM-20X-AWM,,78.0,39.0,175.0,3530.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,420.0,69.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R134a,22.0,27,,,,,,,24575,30485,36805,44495,52400,63980,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R134a,22.0,32,,,,,,,23560,29230,35290,42660,50290,61400,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R134a,22.0,38,,,,,,,21605,26805,32345,39090,46080,56255,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R134a,22.0,43,,,,,,,20685,25665,30950,37415,44055,53785,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R449A,22.0,27,,,16025,20635,25990,31500,38165,45690,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R449A,22.0,32,,,15410,19840,24990,30290,36210,43350,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R449A,22.0,38,,,14175,18235,22940,27775,33170,39620,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R449A,22.0,43,,,13035,16785,21115,25475,30455,36455,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R404A,22.0,27,,,19065,22785,27830,32845,39470,46440,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R404A,22.0,32,,,18330,21910,26760,31580,37450,44060,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R404A,22.0,38,,,16865,20135,24565,28960,34305,40270,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2200,Stream Copeland Open,380-420/3/50,R404A,22.0,43,,,15505,18535,22610,26560,31495,37055,,,,,,4MT-22X-AWM,,88.0,44.5,175.0,3960.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R134a,25.0,27,,,,,,,26515,33105,40750,48790,58560,71740,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R134a,25.0,32,,,,,,,25420,31740,39070,46780,56200,68850,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R134a,25.0,38,,,,,,,23310,29105,35810,42865,51495,63080,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R134a,25.0,43,,,,,,,22320,27870,34265,41025,49230,60315,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R449A,25.0,27,,,16825,21745,27030,33415,40380,48380,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R449A,25.0,32,,,16180,20910,25990,32130,38310,45900,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R449A,25.0,38,,,14885,19215,23860,29465,35090,41955,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R449A,25.0,43,,,13690,17690,21960,27020,32220,38600,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R404A,25.0,27,,,20500,25075,30110,36350,42855,51500,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R404A,25.0,32,,,19710,24110,28950,34950,40660,48860,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R404A,25.0,38,,,18135,22155,26575,32050,37245,44660,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL2500,Stream Copeland Open,380-420/3/50,R404A,25.0,43,,,16675,20395,24465,29395,34195,41090,,,,,,4MU-25X-AWM,,99.0,51.9,199.0,4185.0,962.0,4.4,36.3,1-1/8@quote,2-1/8@quote,430.0,70.0,CSCL1500-CSCL2000-CSCL2200-CSCL2500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R134a,30.0,27,,,,,,,32550,40450,49635,60110,70980,85560,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R134a,30.0,32,,,,,,,31210,38780,47590,57630,68120,82110,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R134a,30.0,38,,,,,,,28620,35560,43615,52805,62420,75230,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R134a,30.0,43,,,,,,,27400,34050,41735,50540,59675,71930,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R449A,30.0,27,,,20355,26415,33165,40635,49515,57905,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R449A,30.0,32,,,19570,25400,31890,39070,46980,54940,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R449A,30.0,38,,,18005,23345,29275,35825,43035,50215,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R449A,30.0,43,,,16555,21490,26945,32860,39510,46205,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R404A,30.0,27,,,25420,30515,37355,44980,54185,62565,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R404A,30.0,32,,,24440,29340,35920,43250,51410,59360,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R404A,30.0,38,,,22485,26965,32975,39660,47090,54255,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3000,Stream Copeland Open,380-420/3/50,R404A,30.0,43,,,20675,24820,30350,36375,43235,49920,,,,,,6MM-30X-AWM,,120.0,59.7,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,580.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R134a,35.0,27,,,,,,,36255,45045,54215,65530,78225,95335,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R134a,35.0,32,,,,,,,34760,43190,51980,62830,75070,91490,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R134a,35.0,38,,,,,,,31875,39605,47640,57570,68785,83825,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R134a,35.0,43,,,,,,,30520,37920,45585,55100,65760,80145,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R449A,35.0,27,,,22640,28830,36235,44450,53300,63220,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R449A,35.0,32,,,21770,27720,34840,42740,50570,59980,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R449A,35.0,38,,,20030,25475,31985,39195,46320,54820,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R449A,35.0,43,,,18415,23450,29440,35945,42530,50445,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R404A,35.0,27,,,28215,33645,41140,48515,57190,70310,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R404A,35.0,32,,,27130,32350,39560,46650,54260,66710,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
CSCL3500,Stream Copeland Open,380-420/3/50,R404A,35.0,38,,,24960,29730,36315,42780,49700,60975,,,,,,6MT-35X-AWM,,135.0,67.3,255.0,5760.0,1442.0,6.6,90.5,1-1/8@quote,2-1/8@quote,590.0,72.0,CSCL3000-CSCL3500.jpg
